F0365T heave-rate =      10.522 mm/a in (  44.141, 36.974)-(  44.353, 36.862) = element    396 creeping?: F, slip-rate =      11.455 mm/a
F0365R heave-rate =       2.420 mm/a in (  44.141, 36.974)-(  44.353, 36.862) = element    396 creeping?: F, slip-rate =       0.000 mm/a
F0355R heave-rate =       1.183 mm/a in (  46.296, 38.139)-(  46.395, 38.089) = element    397 creeping?: F, slip-rate =       1.183 mm/a
F0355R heave-rate =       1.420 mm/a in (  45.546, 38.421)-(  46.296, 38.139) = element    400 creeping?: F, slip-rate =       1.420 mm/a
F0357T heave-rate =      -2.455 mm/a in (  44.465, 37.482)-(  44.846, 37.173) = element    401 creeping?: F, slip-rate =       2.619 mm/a
F0357R heave-rate =       0.182 mm/a in (  44.465, 37.482)-(  44.846, 37.173) = element    401 creeping?: F, slip-rate =       0.000 mm/a
F0356R heave-rate =      11.760 mm/a in (  44.559, 38.274)-(  44.777, 38.138) = element    402 creeping?: F, slip-rate =      11.760 mm/a
F0356R heave-rate =       7.391 mm/a in (  44.777, 38.138)-(  44.873, 38.064) = element    404 creeping?: F, slip-rate =       7.391 mm/a
F0357T heave-rate =       1.790 mm/a in (  44.155, 37.674)-(  44.465, 37.482) = element    404 creeping?: F, slip-rate =       1.906 mm/a
F0357R heave-rate =       0.053 mm/a in (  44.155, 37.674)-(  44.465, 37.482) = element    404 creeping?: F, slip-rate =       0.000 mm/a
F0358T heave-rate =       0.365 mm/a in (  44.514, 36.117)-(  44.689, 36.026) = element    405 creeping?: F, slip-rate =       0.393 mm/a
F0358R heave-rate =       0.062 mm/a in (  44.514, 36.117)-(  44.689, 36.026) = element    405 creeping?: F, slip-rate =       0.000 mm/a
F0357T heave-rate =      -1.876 mm/a in (  45.668, 35.954)-(  46.123, 35.410) = element    406 creeping?: F, slip-rate =       1.997 mm/a
F0357L heave-rate =       0.000 mm/a in (  45.668, 35.954)-(  46.123, 35.410) = element    406 creeping?: F, slip-rate =       0.000 mm/a
F0358T heave-rate =       4.353 mm/a in (  45.178, 35.432)-(  45.402, 35.211) = element    406 creeping?: F, slip-rate =       4.632 mm/a
F0358R heave-rate =       0.000 mm/a in (  45.178, 35.432)-(  45.402, 35.211) = element    406 creeping?: F, slip-rate =       0.000 mm/a
F0361R heave-rate =      16.561 mm/a in (  45.737, 36.027)-(  45.946, 35.879) = element    406 creeping?: F, slip-rate =      16.561 mm/a
F0365T heave-rate =       1.560 mm/a in (  45.497, 35.773)-(  45.898, 35.175) = element    406 creeping?: F, slip-rate =       1.660 mm/a
F0365R heave-rate =       0.003 mm/a in (  45.497, 35.773)-(  45.898, 35.175) = element    406 creeping?: F, slip-rate =       0.000 mm/a
F0357T heave-rate =       7.339 mm/a in (  44.937, 36.578)-(  45.311, 36.180) = element    407 creeping?: F, slip-rate =       7.810 mm/a
F0357L heave-rate =       0.013 mm/a in (  44.937, 36.578)-(  45.311, 36.180) = element    407 creeping?: F, slip-rate =       0.000 mm/a
F0361R heave-rate =      14.013 mm/a in (  45.092, 36.742)-(  45.623, 36.158) = element    407 creeping?: F, slip-rate =      14.013 mm/a
F0365T heave-rate =      -4.837 mm/a in (  44.866, 36.502)-(  45.179, 36.189) = element    407 creeping?: F, slip-rate =       5.234 mm/a
F0365L heave-rate =       0.947 mm/a in (  44.866, 36.502)-(  45.179, 36.189) = element    407 creeping?: F, slip-rate =       0.000 mm/a
F0357T heave-rate =     -14.940 mm/a in (  45.311, 36.180)-(  45.668, 35.954) = element    408 creeping?: F, slip-rate =      15.899 mm/a
F0357L heave-rate =       0.003 mm/a in (  45.311, 36.180)-(  45.668, 35.954) = element    408 creeping?: F, slip-rate =       0.000 mm/a
F0358T heave-rate =       2.807 mm/a in (  44.689, 36.026)-(  45.178, 35.432) = element    408 creeping?: F, slip-rate =       2.987 mm/a
F0358R heave-rate =       0.003 mm/a in (  44.689, 36.026)-(  45.178, 35.432) = element    408 creeping?: F, slip-rate =       0.000 mm/a
F0361R heave-rate =      14.433 mm/a in (  45.623, 36.158)-(  45.737, 36.027) = element    408 creeping?: F, slip-rate =      14.433 mm/a
F0365T heave-rate =      13.866 mm/a in (  45.179, 36.189)-(  45.497, 35.773) = element    408 creeping?: F, slip-rate =      14.757 mm/a
F0365L heave-rate =       0.146 mm/a in (  45.179, 36.189)-(  45.497, 35.773) = element    408 creeping?: F, slip-rate =       0.000 mm/a
F0355R heave-rate =      -0.051 mm/a in (  46.395, 38.089)-(  46.535, 38.016) = element    409 creeping?: F, slip-rate =       0.051 mm/a
F0355R heave-rate =       0.204 mm/a in (  46.535, 38.016)-(  47.169, 37.615) = element    412 creeping?: F, slip-rate =       0.204 mm/a
F0357T heave-rate =      -0.671 mm/a in (  46.342, 35.278)-(  46.471, 35.130) = element    415 creeping?: F, slip-rate =       0.714 mm/a
F0357L heave-rate =       0.006 mm/a in (  46.342, 35.278)-(  46.471, 35.130) = element    415 creeping?: F, slip-rate =       0.000 mm/a
F0361R heave-rate =      15.746 mm/a in (  46.399, 35.338)-(  46.658, 35.115) = element    415 creeping?: F, slip-rate =      15.746 mm/a
F0357T heave-rate =      -3.368 mm/a in (  46.123, 35.410)-(  46.342, 35.278) = element    418 creeping?: F, slip-rate =       3.584 mm/a
F0357L heave-rate =       0.006 mm/a in (  46.123, 35.410)-(  46.342, 35.278) = element    418 creeping?: F, slip-rate =       0.000 mm/a
F0361R heave-rate =      16.337 mm/a in (  45.946, 35.879)-(  46.399, 35.338) = element    418 creeping?: F, slip-rate =      16.337 mm/a
F0031R heave-rate =       8.637 mm/a in (  69.531, 43.221)-(  70.350, 42.900) = element    422 creeping?: F, slip-rate =       8.637 mm/a
F0032R heave-rate =       8.381 mm/a in (  70.350, 42.900)-(  70.389, 42.878) = element    422 creeping?: F, slip-rate =       8.381 mm/a
F0031R heave-rate =       9.758 mm/a in (  68.800, 43.500)-(  69.378, 43.280) = element    431 creeping?: F, slip-rate =       9.758 mm/a
F0031R heave-rate =       5.736 mm/a in (  69.378, 43.280)-(  69.531, 43.221) = element    434 creeping?: F, slip-rate =       5.736 mm/a
F0025R heave-rate =       6.135 mm/a in (  71.400, 42.200)-(  71.501, 42.164) = element    475 creeping?: F, slip-rate =       6.135 mm/a
F0032R heave-rate =       8.562 mm/a in (  70.702, 42.702)-(  71.572, 42.201) = element    475 creeping?: F, slip-rate =       8.562 mm/a
F0032R heave-rate =       6.437 mm/a in (  70.389, 42.878)-(  70.617, 42.750) = element    477 creeping?: F, slip-rate =       6.437 mm/a
F0032R heave-rate =       7.173 mm/a in (  70.617, 42.750)-(  70.702, 42.702) = element    478 creeping?: F, slip-rate =       7.173 mm/a
F0315R heave-rate =       0.578 mm/a in (  55.279, 31.220)-(  55.308, 31.108) = element    535 creeping?: F, slip-rate =       0.578 mm/a
F0311R heave-rate =      -0.026 mm/a in (  55.946, 32.027)-(  56.099, 31.779) = element    536 creeping?: F, slip-rate =       0.026 mm/a
F0315R heave-rate =       0.211 mm/a in (  55.118, 32.045)-(  55.279, 31.220) = element    538 creeping?: F, slip-rate =       0.211 mm/a
F0330L heave-rate =       0.863 mm/a in (  53.993, 33.825)-(  54.555, 34.112) = element    539 creeping?: F, slip-rate =       0.863 mm/a
F0330L heave-rate =      -0.119 mm/a in (  54.689, 34.170)-(  54.764, 34.202) = element    540 creeping?: F, slip-rate =       0.119 mm/a
F0330L heave-rate =       0.626 mm/a in (  54.555, 34.112)-(  54.689, 34.170) = element    542 creeping?: F, slip-rate =       0.626 mm/a
F0307T heave-rate =       1.221 mm/a in (  57.287, 33.146)-(  57.419, 32.943) = element    543 creeping?: F, slip-rate =       1.302 mm/a
F0307R heave-rate =       0.070 mm/a in (  57.287, 33.146)-(  57.419, 32.943) = element    543 creeping?: F, slip-rate =       0.000 mm/a
F0307T heave-rate =       1.066 mm/a in (  57.032, 33.396)-(  57.287, 33.146) = element    546 creeping?: F, slip-rate =       1.135 mm/a
F0307R heave-rate =       0.045 mm/a in (  57.032, 33.396)-(  57.287, 33.146) = element    546 creeping?: F, slip-rate =       0.000 mm/a
F0334T heave-rate =       2.799 mm/a in (  57.626, 37.045)-(  57.956, 36.842) = element    555 creeping?: F, slip-rate =       3.045 mm/a
F0334R heave-rate =       0.633 mm/a in (  57.626, 37.045)-(  57.956, 36.842) = element    555 creeping?: F, slip-rate =       0.000 mm/a
F0338R heave-rate =      -0.745 mm/a in (  57.960, 37.589)-(  58.209, 37.259) = element    555 creeping?: F, slip-rate =       0.745 mm/a
F0339R heave-rate =       6.168 mm/a in (  57.497, 37.619)-(  57.542, 37.531) = element    555 creeping?: F, slip-rate =       6.168 mm/a
F0326T heave-rate =       2.730 mm/a in (  57.861, 35.976)-(  58.200, 35.849) = element    556 creeping?: F, slip-rate =       2.906 mm/a
F0326L heave-rate =       0.040 mm/a in (  57.861, 35.976)-(  58.200, 35.849) = element    556 creeping?: F, slip-rate =       0.000 mm/a
F0328T heave-rate =      -0.356 mm/a in (  58.291, 36.505)-(  58.755, 36.272) = element    556 creeping?: F, slip-rate =       0.378 mm/a
F0328R heave-rate =       0.008 mm/a in (  58.291, 36.505)-(  58.755, 36.272) = element    556 creeping?: F, slip-rate =       0.000 mm/a
F0329T heave-rate =       7.682 mm/a in (  58.699, 36.405)-(  58.844, 36.340) = element    556 creeping?: F, slip-rate =       8.199 mm/a
F0329R heave-rate =       0.639 mm/a in (  58.699, 36.405)-(  58.844, 36.340) = element    556 creeping?: F, slip-rate =       0.000 mm/a
F0333T heave-rate =       0.587 mm/a in (  58.871, 36.930)-(  59.335, 36.708) = element    557 creeping?: F, slip-rate =       0.626 mm/a
F0333R heave-rate =       0.044 mm/a in (  58.871, 36.930)-(  59.335, 36.708) = element    557 creeping?: F, slip-rate =       0.000 mm/a
F0333T heave-rate =       9.719 mm/a in (  58.828, 36.951)-(  58.871, 36.930) = element    558 creeping?: F, slip-rate =      10.343 mm/a
F0333L heave-rate =       0.047 mm/a in (  58.828, 36.951)-(  58.871, 36.930) = element    558 creeping?: F, slip-rate =       0.000 mm/a
F0334T heave-rate =      15.883 mm/a in (  57.956, 36.842)-(  58.020, 36.806) = element    558 creeping?: F, slip-rate =      16.968 mm/a
F0334R heave-rate =       1.484 mm/a in (  57.956, 36.842)-(  58.020, 36.806) = element    558 creeping?: F, slip-rate =       0.000 mm/a
F0320T heave-rate =       0.105 mm/a in (  58.195, 34.407)-(  58.685, 33.872) = element    559 creeping?: F, slip-rate =       0.111 mm/a
F0320L heave-rate =       0.000 mm/a in (  58.195, 34.407)-(  58.685, 33.872) = element    559 creeping?: F, slip-rate =       0.000 mm/a
F0321L heave-rate =       0.071 mm/a in (  58.538, 34.022)-(  58.891, 34.033) = element    559 creeping?: F, slip-rate =       0.071 mm/a
F0324L heave-rate =       1.078 mm/a in (  58.318, 35.153)-(  58.797, 35.132) = element    560 creeping?: F, slip-rate =       1.078 mm/a
F0325L heave-rate =       3.759 mm/a in (  58.062, 35.037)-(  58.542, 35.142) = element    560 creeping?: F, slip-rate =       3.759 mm/a
F0330L heave-rate =       0.680 mm/a in (  58.003, 35.314)-(  58.957, 35.255) = element    560 creeping?: F, slip-rate =       0.680 mm/a
F0323T heave-rate =       3.443 mm/a in (  59.294, 34.820)-(  59.687, 34.643) = element    561 creeping?: F, slip-rate =       3.665 mm/a
F0323L heave-rate =       0.082 mm/a in (  59.294, 34.820)-(  59.687, 34.643) = element    561 creeping?: F, slip-rate =       0.000 mm/a
F0330L heave-rate =       1.168 mm/a in (  59.220, 35.197)-(  60.012, 34.888) = element    561 creeping?: F, slip-rate =       1.168 mm/a
F0323T heave-rate =       3.901 mm/a in (  58.956, 35.122)-(  59.294, 34.820) = element    562 creeping?: F, slip-rate =       4.152 mm/a
F0323R heave-rate =       0.023 mm/a in (  58.956, 35.122)-(  59.294, 34.820) = element    562 creeping?: F, slip-rate =       0.000 mm/a
F0324L heave-rate =      -0.058 mm/a in (  58.797, 35.132)-(  59.135, 35.133) = element    562 creeping?: F, slip-rate =       0.058 mm/a
F0330L heave-rate =      -0.577 mm/a in (  58.957, 35.255)-(  59.220, 35.197) = element    562 creeping?: F, slip-rate =       0.577 mm/a
F0326T heave-rate =      -3.857 mm/a in (  58.200, 35.849)-(  59.143, 35.585) = element    563 creeping?: F, slip-rate =       4.105 mm/a
F0326L heave-rate =       0.009 mm/a in (  58.200, 35.849)-(  59.143, 35.585) = element    563 creeping?: F, slip-rate =       0.000 mm/a
F0328T heave-rate =      -4.634 mm/a in (  58.755, 36.272)-(  58.784, 36.261) = element    563 creeping?: F, slip-rate =       4.932 mm/a
F0328L heave-rate =       0.004 mm/a in (  58.755, 36.272)-(  58.784, 36.261) = element    563 creeping?: F, slip-rate =       0.000 mm/a
F0329T heave-rate =       8.663 mm/a in (  58.844, 36.340)-(  59.010, 36.249) = element    563 creeping?: F, slip-rate =       9.227 mm/a
F0329L heave-rate =       0.375 mm/a in (  58.844, 36.340)-(  59.010, 36.249) = element    563 creeping?: F, slip-rate =       0.000 mm/a
F0329T heave-rate =       7.938 mm/a in (  59.701, 35.816)-(  59.726, 35.805) = element    564 creeping?: F, slip-rate =       8.447 mm/a
F0329R heave-rate =       0.007 mm/a in (  59.701, 35.816)-(  59.726, 35.805) = element    564 creeping?: F, slip-rate =       0.000 mm/a
F0333T heave-rate =      10.582 mm/a in (  60.105, 36.116)-(  60.149, 36.051) = element    564 creeping?: F, slip-rate =      11.261 mm/a
F0333R heave-rate =       0.002 mm/a in (  60.105, 36.116)-(  60.149, 36.051) = element    564 creeping?: F, slip-rate =       0.000 mm/a
F0333T heave-rate =       0.202 mm/a in (  59.335, 36.708)-(  60.000, 36.247) = element    565 creeping?: F, slip-rate =       0.223 mm/a
F0333R heave-rate =       0.059 mm/a in (  59.335, 36.708)-(  60.000, 36.247) = element    565 creeping?: F, slip-rate =       0.000 mm/a
F0326T heave-rate =       1.095 mm/a in (  59.143, 35.585)-(  59.200, 35.570) = element    566 creeping?: F, slip-rate =       1.165 mm/a
F0326L heave-rate =       0.015 mm/a in (  59.143, 35.585)-(  59.200, 35.570) = element    566 creeping?: F, slip-rate =       0.000 mm/a
F0329T heave-rate =       2.885 mm/a in (  59.010, 36.249)-(  59.701, 35.816) = element    566 creeping?: F, slip-rate =       3.070 mm/a
F0329L heave-rate =       0.026 mm/a in (  59.010, 36.249)-(  59.701, 35.816) = element    566 creeping?: F, slip-rate =       0.000 mm/a
F0333T heave-rate =      -0.469 mm/a in (  60.000, 36.247)-(  60.105, 36.116) = element    566 creeping?: F, slip-rate =       0.499 mm/a
F0333R heave-rate =       0.009 mm/a in (  60.000, 36.247)-(  60.105, 36.116) = element    566 creeping?: F, slip-rate =       0.000 mm/a
F0344T heave-rate =       0.335 mm/a in (  53.107, 36.576)-(  52.870, 36.464) = element    568 creeping?: F, slip-rate =       0.576 mm/a
F0344L heave-rate =       0.453 mm/a in (  53.107, 36.576)-(  52.870, 36.464) = element    568 creeping?: F, slip-rate =       0.000 mm/a
F0334T heave-rate =       5.280 mm/a in (  56.357, 37.222)-(  56.924, 37.236) = element    571 creeping?: F, slip-rate =       5.619 mm/a
F0334R heave-rate =       0.056 mm/a in (  56.357, 37.222)-(  56.924, 37.236) = element    571 creeping?: F, slip-rate =       0.000 mm/a
F0339R heave-rate =       0.244 mm/a in (  57.471, 37.669)-(  57.476, 37.659) = element    571 creeping?: F, slip-rate =       0.244 mm/a
F0341L heave-rate =       5.238 mm/a in (  55.250, 36.730)-(  55.440, 36.769) = element    572 creeping?: F, slip-rate =       5.238 mm/a
F0344T heave-rate =       4.024 mm/a in (  55.365, 37.209)-(  55.163, 37.077) = element    573 creeping?: F, slip-rate =       4.474 mm/a
F0344L heave-rate =       1.293 mm/a in (  55.365, 37.209)-(  55.163, 37.077) = element    573 creeping?: F, slip-rate =       0.000 mm/a
F0334T heave-rate =      59.164 mm/a in (  56.348, 37.221)-(  56.357, 37.222) = element    574 creeping?: F, slip-rate =      62.963 mm/a
F0334L heave-rate =       0.521 mm/a in (  56.348, 37.221)-(  56.357, 37.222) = element    574 creeping?: F, slip-rate =       0.000 mm/a
F0344T heave-rate =       9.110 mm/a in (  55.817, 37.406)-(  55.365, 37.209) = element    574 creeping?: F, slip-rate =       9.698 mm/a
F0344L heave-rate =       0.277 mm/a in (  55.817, 37.406)-(  55.365, 37.209) = element    574 creeping?: F, slip-rate =       0.000 mm/a
F0340L heave-rate =       0.067 mm/a in (  54.159, 36.221)-(  54.168, 36.224) = element    576 creeping?: F, slip-rate =       0.067 mm/a
F0340L heave-rate =       9.415 mm/a in (  53.825, 36.071)-(  54.146, 36.215) = element    577 creeping?: F, slip-rate =       9.415 mm/a
F0340L heave-rate =       1.445 mm/a in (  54.146, 36.215)-(  54.159, 36.221) = element    578 creeping?: F, slip-rate =       1.445 mm/a
F0340L heave-rate =      -2.313 mm/a in (  54.168, 36.224)-(  54.721, 36.263) = element    579 creeping?: F, slip-rate =       2.313 mm/a
F0341L heave-rate =       2.498 mm/a in (  54.611, 36.420)-(  55.250, 36.730) = element    579 creeping?: F, slip-rate =       2.498 mm/a
F0342L heave-rate =       3.118 mm/a in (  54.612, 36.599)-(  55.086, 36.769) = element    579 creeping?: F, slip-rate =       3.118 mm/a
F0342L heave-rate =       0.942 mm/a in (  53.902, 36.411)-(  54.102, 36.438) = element    580 creeping?: F, slip-rate =       0.942 mm/a
F0344T heave-rate =       4.200 mm/a in (  54.019, 36.748)-(  53.107, 36.576) = element    580 creeping?: F, slip-rate =       4.589 mm/a
F0344R heave-rate =       1.044 mm/a in (  54.019, 36.748)-(  53.107, 36.576) = element    580 creeping?: F, slip-rate =       0.000 mm/a
F0344T heave-rate =       3.715 mm/a in (  55.163, 37.077)-(  55.134, 37.057) = element    581 creeping?: F, slip-rate =       4.378 mm/a
F0344L heave-rate =       1.880 mm/a in (  55.163, 37.077)-(  55.134, 37.057) = element    581 creeping?: F, slip-rate =       0.000 mm/a
F0342L heave-rate =       2.442 mm/a in (  54.102, 36.438)-(  54.612, 36.599) = element    582 creeping?: F, slip-rate =       2.442 mm/a
F0344T heave-rate =       4.078 mm/a in (  55.134, 37.057)-(  54.019, 36.748) = element    582 creeping?: F, slip-rate =       4.342 mm/a
F0344L heave-rate =       0.129 mm/a in (  55.134, 37.057)-(  54.019, 36.748) = element    582 creeping?: F, slip-rate =       0.000 mm/a
F0334T heave-rate =       4.397 mm/a in (  56.924, 37.236)-(  57.626, 37.045) = element    583 creeping?: F, slip-rate =       4.680 mm/a
F0334L heave-rate =       0.026 mm/a in (  56.924, 37.236)-(  57.626, 37.045) = element    583 creeping?: F, slip-rate =       0.000 mm/a
F0339R heave-rate =      -0.887 mm/a in (  57.476, 37.659)-(  57.497, 37.619) = element    583 creeping?: F, slip-rate =       0.887 mm/a
F0326T heave-rate =       0.799 mm/a in (  57.668, 36.065)-(  57.861, 35.976) = element    584 creeping?: F, slip-rate =       0.850 mm/a
F0326R heave-rate =       0.008 mm/a in (  57.668, 36.065)-(  57.861, 35.976) = element    584 creeping?: F, slip-rate =       0.000 mm/a
F0327T heave-rate =       3.389 mm/a in (  57.340, 36.368)-(  57.669, 36.245) = element    584 creeping?: F, slip-rate =       3.609 mm/a
F0327R heave-rate =       0.129 mm/a in (  57.340, 36.368)-(  57.669, 36.245) = element    584 creeping?: F, slip-rate =       0.000 mm/a
F0343T heave-rate =       1.442 mm/a in (  56.093, 36.481)-(  56.512, 36.568) = element    585 creeping?: F, slip-rate =       1.534 mm/a
F0343L heave-rate =       0.004 mm/a in (  56.093, 36.481)-(  56.512, 36.568) = element    585 creeping?: F, slip-rate =       0.000 mm/a
F0327T heave-rate =       7.734 mm/a in (  57.100, 36.432)-(  57.340, 36.368) = element    586 creeping?: F, slip-rate =       8.283 mm/a
F0327L heave-rate =       0.927 mm/a in (  57.100, 36.432)-(  57.340, 36.368) = element    586 creeping?: F, slip-rate =       0.000 mm/a
F0343T heave-rate =    -280.166 mm/a in (  56.512, 36.568)-(  56.514, 36.569) = element    586 creeping?: F, slip-rate =     298.147 mm/a
F0343L heave-rate =       0.002 mm/a in (  56.512, 36.568)-(  56.514, 36.569) = element    586 creeping?: F, slip-rate =       0.000 mm/a
F0330L heave-rate =       0.012 mm/a in (  54.764, 34.202)-(  55.748, 34.707) = element    588 creeping?: F, slip-rate =       0.012 mm/a
F0331T heave-rate =       1.026 mm/a in (  54.720, 35.363)-(  55.251, 35.541) = element    589 creeping?: F, slip-rate =       1.092 mm/a
F0331L heave-rate =       0.039 mm/a in (  54.720, 35.363)-(  55.251, 35.541) = element    589 creeping?: F, slip-rate =       0.000 mm/a
F0332T heave-rate =      -0.319 mm/a in (  55.261, 35.467)-(  54.754, 35.278) = element    589 creeping?: F, slip-rate =       0.339 mm/a
F0332R heave-rate =       0.003 mm/a in (  55.261, 35.467)-(  54.754, 35.278) = element    589 creeping?: F, slip-rate =       0.000 mm/a
F0320T heave-rate =       1.845 mm/a in (  58.174, 34.429)-(  58.195, 34.407) = element    591 creeping?: F, slip-rate =       1.963 mm/a
F0320R heave-rate =       0.000 mm/a in (  58.174, 34.429)-(  58.195, 34.407) = element    591 creeping?: F, slip-rate =       0.000 mm/a
F0325L heave-rate =      -0.190 mm/a in (  58.000, 35.018)-(  58.062, 35.037) = element    593 creeping?: F, slip-rate =       0.190 mm/a
F0330L heave-rate =       1.347 mm/a in (  57.413, 35.236)-(  58.003, 35.314) = element    593 creeping?: F, slip-rate =       1.347 mm/a
F0330L heave-rate =       0.446 mm/a in (  55.748, 34.707)-(  56.256, 34.945) = element    595 creeping?: F, slip-rate =       0.446 mm/a
F0330L heave-rate =       1.166 mm/a in (  56.856, 35.084)-(  57.413, 35.236) = element    596 creeping?: F, slip-rate =       1.166 mm/a
F0330L heave-rate =       0.312 mm/a in (  56.256, 34.945)-(  56.856, 35.084) = element    598 creeping?: F, slip-rate =       0.312 mm/a
F0336R heave-rate =      -0.783 mm/a in (  58.041, 38.090)-(  58.692, 37.595) = element    607 creeping?: F, slip-rate =       0.783 mm/a
F0337T heave-rate =       4.712 mm/a in (  58.695, 37.787)-(  58.447, 37.802) = element    607 creeping?: F, slip-rate =       5.014 mm/a
F0337L heave-rate =       0.013 mm/a in (  58.695, 37.787)-(  58.447, 37.802) = element    607 creeping?: F, slip-rate =       0.000 mm/a
F0338R heave-rate =      -1.114 mm/a in (  57.869, 37.697)-(  57.960, 37.589) = element    607 creeping?: F, slip-rate =       1.114 mm/a
F0337T heave-rate =       0.869 mm/a in (  58.982, 37.680)-(  58.695, 37.787) = element    610 creeping?: F, slip-rate =       0.926 mm/a
F0337R heave-rate =       0.050 mm/a in (  58.982, 37.680)-(  58.695, 37.787) = element    610 creeping?: F, slip-rate =       0.000 mm/a
F0335R heave-rate =       0.081 mm/a in (  54.224, 39.641)-(  54.499, 39.600) = element    617 creeping?: F, slip-rate =       0.081 mm/a
F0335R heave-rate =       0.795 mm/a in (  57.076, 38.551)-(  57.320, 38.404) = element    623 creeping?: F, slip-rate =       0.795 mm/a
F0339R heave-rate =       2.116 mm/a in (  57.381, 37.828)-(  57.471, 37.669) = element    623 creeping?: F, slip-rate =       2.116 mm/a
F0335R heave-rate =      -0.056 mm/a in (  56.087, 38.994)-(  56.580, 38.794) = element    624 creeping?: F, slip-rate =       0.056 mm/a
F0335R heave-rate =      -0.041 mm/a in (  56.580, 38.794)-(  57.076, 38.551) = element    626 creeping?: F, slip-rate =       0.041 mm/a
F0335R heave-rate =       0.313 mm/a in (  55.898, 39.103)-(  56.087, 38.994) = element    627 creeping?: F, slip-rate =       0.313 mm/a
F0335R heave-rate =       0.253 mm/a in (  54.499, 39.600)-(  55.064, 39.412) = element    629 creeping?: F, slip-rate =       0.253 mm/a
F0335R heave-rate =       0.273 mm/a in (  55.064, 39.412)-(  55.898, 39.103) = element    630 creeping?: F, slip-rate =       0.273 mm/a
F0335R heave-rate =       2.510 mm/a in (  57.320, 38.404)-(  57.790, 38.019) = element    643 creeping?: F, slip-rate =       2.510 mm/a
F0336R heave-rate =      -3.137 mm/a in (  57.569, 38.262)-(  58.041, 38.090) = element    643 creeping?: F, slip-rate =       3.137 mm/a
F0386R heave-rate =      34.833 mm/a in (  41.482, 39.173)-(  41.308, 39.270) = element    651 creeping?: F, slip-rate =      34.833 mm/a
F0386R heave-rate =      10.228 mm/a in (  41.308, 39.270)-(  40.647, 39.384) = element    660 creeping?: F, slip-rate =      10.228 mm/a
F0087P heave-rate =      12.487 mm/a in (  79.543, 28.913)-(  79.977, 28.616) = element    661 creeping?: F, slip-rate =      13.932 mm/a
F0087R heave-rate =       4.186 mm/a in (  79.543, 28.913)-(  79.977, 28.616) = element    661 creeping?: F, slip-rate =       0.000 mm/a
F0087P heave-rate =      12.644 mm/a in (  78.511, 29.608)-(  78.902, 29.347) = element    662 creeping?: F, slip-rate =      13.874 mm/a
F0087R heave-rate =       3.383 mm/a in (  78.511, 29.608)-(  78.902, 29.347) = element    662 creeping?: F, slip-rate =       0.000 mm/a
F0087P heave-rate =      12.918 mm/a in (  78.902, 29.347)-(  79.543, 28.913) = element    663 creeping?: F, slip-rate =      14.187 mm/a
F0087R heave-rate =       3.506 mm/a in (  78.902, 29.347)-(  79.543, 28.913) = element    663 creeping?: F, slip-rate =       0.000 mm/a
F0086P heave-rate =      11.037 mm/a in (  76.427, 31.482)-(  76.947, 30.840) = element    664 creeping?: F, slip-rate =      12.780 mm/a
F0086R heave-rate =       5.037 mm/a in (  76.427, 31.482)-(  76.947, 30.840) = element    664 creeping?: F, slip-rate =       0.000 mm/a
F0087P heave-rate =      12.545 mm/a in (  77.464, 30.294)-(  77.810, 30.069) = element    665 creeping?: F, slip-rate =      13.555 mm/a
F0087R heave-rate =       2.350 mm/a in (  77.464, 30.294)-(  77.810, 30.069) = element    665 creeping?: F, slip-rate =       0.000 mm/a
F0086P heave-rate =      12.332 mm/a in (  76.947, 30.840)-(  77.300, 30.400) = element    666 creeping?: F, slip-rate =      13.887 mm/a
F0086R heave-rate =       4.540 mm/a in (  76.947, 30.840)-(  77.300, 30.400) = element    666 creeping?: F, slip-rate =       0.000 mm/a
F0087P heave-rate =      16.045 mm/a in (  77.300, 30.400)-(  77.464, 30.294) = element    666 creeping?: F, slip-rate =      18.660 mm/a
F0087R heave-rate =       7.526 mm/a in (  77.300, 30.400)-(  77.464, 30.294) = element    666 creeping?: F, slip-rate =       0.000 mm/a
F0087P heave-rate =      13.052 mm/a in (  77.810, 30.069)-(  78.511, 29.608) = element    667 creeping?: F, slip-rate =      14.156 mm/a
F0087R heave-rate =       2.735 mm/a in (  77.810, 30.069)-(  78.511, 29.608) = element    667 creeping?: F, slip-rate =       0.000 mm/a
F0084P heave-rate =      11.578 mm/a in (  71.968, 34.374)-(  72.401, 34.255) = element    668 creeping?: F, slip-rate =      12.450 mm/a
F0084R heave-rate =       1.790 mm/a in (  71.968, 34.374)-(  72.401, 34.255) = element    668 creeping?: F, slip-rate =       0.000 mm/a
F0086P heave-rate =      10.486 mm/a in (  76.023, 31.972)-(  76.282, 31.659) = element    672 creeping?: F, slip-rate =      12.584 mm/a
F0086R heave-rate =       5.816 mm/a in (  76.023, 31.972)-(  76.282, 31.659) = element    672 creeping?: F, slip-rate =       0.000 mm/a
F0086P heave-rate =      10.426 mm/a in (  76.282, 31.659)-(  76.427, 31.482) = element    676 creeping?: F, slip-rate =      12.482 mm/a
F0086R heave-rate =       5.717 mm/a in (  76.282, 31.659)-(  76.427, 31.482) = element    676 creeping?: F, slip-rate =       0.000 mm/a
F0024P heave-rate =       3.706 mm/a in (  72.609, 42.106)-(  72.000, 42.100) = element    677 creeping?: F, slip-rate =       4.023 mm/a
